Autore;Titolo;"Descrizione breve";Segnatura;Copia;Immagine
"Agnello Hornby, Simonetta";"Un filo d'olio ";;"x-AUDIOLIBRI AGNELLO Filodol  1";9093103;
"Agnello Hornby, Simonetta";"Il veleno dell'oleandro ";;"x-AUDIOLIBRI AGNELLO Velenod  1";8921354;
"Agnello Hornby, Simonetta";"La zia marchesa ";;"x-AUDIOLIBRI AGNELLO Ziamarc  1";8495630;
"Albanese, Antonio";"Ballata del nord ";;"x-AUDIOLIBRI ALBANES Ballata  1";8629083;
"Albanese, Antonio";"Ballata del nord ";;"x-AUDIOLIBRI ALBANES Ballata  1ºbLIBRO";8629084;
"Alighieri, Dante";"Gassman legge Dante ";;"x-AUDIOLIBRI ALIGHIE Divinac  1";8821609;
"Alighieri, Dante";"Gassman legge Dante ";;"x-AUDIOLIBRI ALIGHIE Divinac  1-LIBRO";8821611;
"Allende, Isabel";"La casa degli spiriti ";;"x-AUDIOLIBRI ALLENDE Casadeg  1";8921201;
"Allende, Isabel";"L'isola sotto il mare ";;"x-AUDIOLIBRI ALLENDE Isolaso  1";9119315;
"Allende, Isabel";"L'isola sotto il mare ";;"x-AUDIOLIBRI ALLENDE Isolaso  2";9374982;
"Alonso Puig, Mario";"Reinventarsi : la tua seconda possibilità per una nuova vita ";;"x-AUDIOLIBRI PUIG Reinven  1ºbI";8944274;
"Alonso Puig, Mario";"Reinventarsi : la tua seconda possibilità per una nuova vita ";;"x-AUDIOLIBRI PUIG Reinven  1ºbII";8944276;
"Amadei, Dario";"Un mondo migliore : un libro da ascoltare ";;"x-AUDIOLIBRI AMADEI Mondomi  1";8629280;
"Ammaniti, Niccolò";"Io non ho paura ";;"x-AUDIOLIBRI AMMANIT Iononho  1";8921350;
"Ammaniti, Niccolò";"Che la festa cominci";;"x-AUDIOLIBRI AMMANITI Chelafe  1";8335724;
"Ammaniti, Niccolò";"Che la festa cominci";;"x-AUDIOLIBRI AMMANITI Chelafe  2";8361282;
"Ammaniti, Niccolò";"Giochiamo? : due racconti letti dagli autori";;"x-AUDIOLIBRI AMMANITI Giochiamo  1";6550418;
"Artusi, Pellegrino";"La scienza in cucina e l'arte di mangiar bene ";;"x-AUDIOLIBRI ARTUSI Scienza  1";9265028;
"Artusi, Pellegrino";"La scienza in cucina e l'arte di mangiar bene ";;"x-AUDIOLIBRI ARTUSI Scienza  1ºbLIBRO";9265032;
"Austen, Jane";"Orgoglio e pregiudizio ";;"x-AUDIOLIBRI AUSTEN Orgogli  1";8361201;
"Austen, Jane";"Orgoglio e pregiudizio ";;"x-AUDIOLIBRI AUSTEN Orgogli  2";8815392;
"Austen, Jane";"Ragione e sentimento ";;"x-AUDIOLIBRI AUSTEN Ragione  1";8777111;
"Avalli, Ippolita";"Mi manchi ";;"x-AUDIOLIBRI AVALLI Mimanch  1";8386332;
"Avalli, Ippolita";"Mi manchi ";;"x-AUDIOLIBRI AVALLI Mimanch  2";8957632;
"Bach, Richard";"Il gabbiano Jonathan Livingston";;"x-AUDIOLIBRI BACH Gabbian  1";8361205;
"Baldini, Raffaello";"C'era tre volte ";;"x-AUDIOLIBRI BALDINI Ceratre  1";8391685;
"Barbery, Muriel";"L'eleganza del riccio ";;"x-AUDIOLIBRI BARBERY Eleganza  1";8942732;
"Barbery, Muriel";"L'eleganza del riccio ";;"x-AUDIOLIBRI BARBERY Eleganza  2";8025519;
"Barbery, Muriel";"L'eleganza del riccio";;"x-AUDIOLIBRI BARBERY Eleganza  3";9375026;
"Barreau, Nicolas";"Gli ingredienti segreti dell'amore";;"x-AUDIOLIBRI BARREAU Ingredi  1";8952150;
"Bassani, Giorgio";"Il giardino dei Finzi-Contini ";;"x-AUDIOLIBRI BASSANI Giardin  1";8625445;
"Baricco, Alessandro";"Novecento ";"Il Virginian era un piroscafo. Negli anni tra le due guerre faceva la spola tra Europa e America, con il suo carico di miliardari, di emigranti e di gente qualsiasi. Dicono che sul Viginian si esibisse ogni sera un pianista straordinario, dalla tecnica strabiliante, capace di suonare una musica mai sentita prima, meravigliosa. Dicono che la sua storia fosse pazzesca, che fosse nato su quella nave e che da lì non fosse mai sceso. Dicono che nessuno sapesse il perché.";"x-AUDIOLIBRI BARICCO Novecento  1";10370071;"BARICCO Novecento"
"Baricco, Alessandro";"Novecento ";"Il Virginian era un piroscafo. Negli anni tra le due guerre faceva la spola tra Europa e America, con il suo carico di miliardari, di emigranti e di gente qualsiasi. Dicono che sul Viginian si esibisse ogni sera un pianista straordinario, dalla tecnica strabiliante, capace di suonare una musica mai sentita prima, meravigliosa. Dicono che la sua storia fosse pazzesca, che fosse nato su quella nave e che da lì non fosse mai sceso. Dicono che nessuno sapesse il perché.";"x-AUDIOLIBRI BARICCO Novecento  2";10370103;"BARICCO Novecento"
"Bateson, Gregory";"Gregory Bateson e l'ecologia della mente ";;"x-AUDIOLIBRI BATESON Ecologia  1";6358105;
"Bene, Carmelo";"Lectura Dantis ";;"x-AUDIOLIBRI ALIGHIERI Lectura  1";8922100;
"Bene, Carmelo";"Voce dei canti di Giacomo Leopardi ";;"x-AUDIOLIBRI LEOPARDI Vocedei  1";8925297;
"Benedictus papa";"Gesù di Nazaret / Benedetto XVI ";;"x-AUDIOLIBRI BENEDIC Gesudin  1";8724714;
"Bennett, Alan";"La sovrana lettrice ";;"x-AUDIOLIBRI BENNETT Sovrana  1";8922248;
"Benni, Stefano";Baldanders;;"x-AUDIOLIBRI BENNI Baldanders  1";6334403;
"Benni, Stefano";Baldanders;;"x-AUDIOLIBRI BENNI Baldanders  2";6376182;
